Keyword,Company Name,Address,City,State/Region,Postal Code,Country,Website URL,Phone,Owner First Name,Owner Last Name,Year Started,Employees,Revenue Estimate,Email,Website Type,Contact Form,Desktop Site Load Time,Mobile Site Load Time,SSL Verified,Video On Homepage,Microformats Citation,Phone In Text Format,Facebook Connection,Google+ Connection,YouTube Connection,Twitter Connection,Instagram Connection,Mobile Responsive,Mobile Optimized Site,Citations,Ranking On The 1st Page,Ranking On The Map,1st Category,Categories,Google+ URL,Owner Verified,Google Reviews #,Google+ Score,Google My Business Videos,Top Maps Company,List of Competitors,Google Bad Reviews #,Google Reviewer Name Bad 1,Google Reviewer Name Bad 2,Google Bad Review 1,Google Bad Review 2,Google Good Reviews #,Google Reviewer Name (Good),Google Good Review,IP Bad Reviews #,IP Bad Reviews,YP Reviews #,YP Bad Reviews #,YP Bad Reviews,Keywords In Homepage,Website Backlinks,Website Page Rank,Title,Keyword In Title,City In Title,Twitter Page URL,Twitter Tweets #,Twitter Followers #,Groupon Offer,Groupon Offer Title,Groupon Purchases,Groupon Offer Expiration,Keyword Location,Monthly Search Volume,PPC Adwords Daily Budget($),PPC Adwords Monthly Budget($),Facebook Page URL,FB Likes #,FB Talking About This #,FB Social Score,FB Social Rating,FB Posts In Last 30 Days,FB Last Posted Days Ago,FB Desktop Cover URL,Google+ Cover URL,Twitter Cover URL,Google Analytics,Google Tag Manager,FB Retargeting Pixel,Display Ad Retargeting,YouTube URL,YouTube Subscribers,YouTube Views,YouTube Videos,YouTube Video Search,Google Video Search,Instagram URL,Posts #,Instagram Followers #,Instagram ID
"Chiropractors Sacramento, CA",keystone chiropractic,3001 I St 115,Sacramento,CA,95816,US,http://www.keystonechiroinsac.com/,(916) 452-5055,Garrett,P,2011,2,105084,info@keystonechiroinsac.com,Unknown,found,1.8,1.3,SSL verified,found,didn't find,didn't find,Yes,Yes,Yes,No,No,found,found,53,did not find,found,Chiropractor,Chiropractor,https://www.google.com/maps/place/keystone+chiropractic/data=!3m1!4b1!4m2!3m1!1s0x0:0xc6aaa3f62698f4c1,No,0,0,0,keystone chiropractic,"Jeeo Health Center | Nadezhda Shvets,  DC | Oak Point Chiropractic: Olson Thomas M DC | Fisher Matthew J DC | Kim Makoi,  D.C. | Chaney Sports Chiropractic | Schmidt Chiropractic Office",0,,,,,0,,,0,,0,0,,0,4,0,Discover Healing and Wellness at KeyStone Chiropractic of Sacramento,did not find,found,,0,0,,,,,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/KeyStoneChiro,351,10,2.80%,Poor,20,Today,https://scontent-sjc3-1.xx.fbcdn.net/v/t1.0-9/11037275_933063446732624_1889598175499053293_n.jpg?_nc_cat=0&oh=a4b94faebc5dfd9a6ca18332e367967e&oe=5B862EBB,"https://lh3.googleusercontent.com/-UPm1EYNSr08/U-UyNzMFsvI/AAAAAAAAACg/Jn2eYq0AqEEvp2wvKFlg_rKydVpKBSWEQCJkCGAYYCw/s1000-fcrop64=1,28350000e7ccff90/FBGPTW.png",http://www.leadkahuna.com/upload/cover-not-found.jpg,found,didn't find,did not find,didn't find,https://www.youtube.com/user/KeyStoneChiropractic,2,1253,0,found,didn't find,https://www.instagram.com/explore/locations/1025226956/keystone-chiropractic/,6,0,
"Chiropractors Sacramento, CA",Arena Chiropractic,1960 Del Paso Rd 145,Sacramento,CA,95834,US,http://arenachiro.com/,(916) 285-9387,Aleksander,Chung,2010,2,123494,arenachiropractic@att.net,Unknown,didn't find,5.1,1.5,SSL verified,didn't find,didn't find,didn't find,Yes,No,No,No,No,found,found,49,did not find,found,Chiropractor,Chiropractor,https://www.google.com/maps/place/Arena+Chiropractic/data=!3m1!4b1!4m2!3m1!1s0x0:0x8f3576523a0af419,Yes,9,5,0,keystone chiropractic,"Valiantjacobs Chiropractic: Jacobs Ritch V DC | Touch Chiropractic | Angel M. Gutierrez,  DC | Transformational Chiropractic | Fort Sutter Chiropractic | Studley Chiropractic | Bantique Carmelo DC",0,,,,,9,Audrie Spears,I've been coming here for over 5 years. Staff is excellent and doctors! Dr. Chung rocks! I highly recommend Arena Chiropractic.,0,,0,0,,0,4,0,"Arena Chiropractic - Chiropractor in Sacramento, CA",did not find,found,,0,0,,,,,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/arena.chiro/,235,1,0.40%,Poor,0,,https://scontent-sjc3-1.xx.fbcdn.net/v/t1.0-9/29178251_2091380147544468_6541017492800667648_o.jpg?_nc_cat=0&oh=1ca8898afdba08984782983d597fb7d4&oe=5BC34981,https://lh3.googleusercontent.com/c5dqxl-2uHZ82ah9p7yxrVF1ZssrJNSV_15Nu0TUZwzCWqmtoLxCUJgEzLGtxsrJ6-v6R6rKU_-FYm881TTiMCJ_=s1600,http://www.leadkahuna.com/upload/cover-not-found.jpg,found,didn't find,did not find,didn't find,,0,0,0,didn't find,didn't find,https://www.instagram.com/arenachiropractic/?hl=en,250,113,@arenachiropractic
"Chiropractors Sacramento, CA",Barham Chiropractic,3441 Arden Way,Sacramento,CA,95825,US,http://www.barhamchiropractic.com/,(916) 485-6434,Steven,Barham,1990,3,250395,barhamchiropratic@gmail.com,Unknown,didn't find,0.8,0.9,SSL verified,found,didn't find,didn't find,Yes,Yes,No,Yes,No,found,found,54,did not find,did not find,Chiropractor,"Chiropractor, Doctor, Massage Therapist, Relaxation, Wellness, Wellness Center",https://www.google.com/maps/place/Barham+Chiropractic/data=!3m1!4b1!4m2!3m1!1s0x0:0xb0d1b6f536c0df04,Yes,77,4.8,0,keystone chiropractic,"Nephesh Chiropractic | Dr. Julia Ciano Chiropractic | Chiropractic Health of Natomas | D C Walker Bud Ha | Truong A. Nguyen,  DC | Anderson Chiropractic | Pacific Chiropractic Center",3,,,,,72,Rodriguez D,staff and physicians make you feel welcomed and relieved and the adjustments have changed my life for the better. spine health is very important. check them out for answers and corrective care,0,,0,0,,0,3,0,Sacramento Chiropractor | Comprehensive Chiropractic Care in Sacramento CA,did not find,found,https://twitter.com/BarhamChiroCA,51,3,https://www.groupon.com/deals/sacramento-chiropractic-2,Chiropractic Package with One Massage at Barham Chiropractic (Up to 91% Off),70,10+ viewed today,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/barham.chiropracticoffice,521,0,0%,Poor,4,2,https://scontent-sjc3-1.xx.fbcdn.net/v/t1.0-9/15590369_1845337339035238_7214332779257407652_n.jpg?_nc_cat=0&oh=72e8670ea674d93f610b89b78aad70bd&oe=5B8588FF,"https://lh3.googleusercontent.com/-e1zGuO_8sio/WFnFMt2PswI/AAAAAAAAA2k/ouM6toAOqjgSgdamqwsBhN8O-pb0_E_kACJkCGAYYCw/s1000-fcrop64=1,00000000ff48ffff/google_chiro_banner.jpg",https://pbs.twimg.com/profile_banners/1912816530/1482278198/1500x500,didn't find,found,did not find,didn't find,https://www.youtube.com/channel/UCV3WoP6ut2nFQ1QAcXnQudQ,0,339,32,found,didn't find,,0,0,
"Chiropractors Sacramento, CA",Progressive Chiropractic,3633 Marconi Ave,Sacramento,CA,95821,US,https://www.sacramentochiropracticmassage.com/,(916) 979-9088,Bruce,D,1998,1,92619,,WordPress 4.9.6,found,1,1,SSL verified,didn't find,didn't find,didn't find,No,No,No,No,No,found,found,45,did not find,did not find,Chiropractor,Chiropractor,https://www.google.com/maps/place/Progressive+Chiropractic/data=!3m1!4b1!4m2!3m1!1s0x0:0x2b9c0b26dbbe6caa,Yes,5,4.6,0,keystone chiropractic,"Chiropractic Care Center | Sacramento Chiropractor | Donald R. Erwin,  DC | ACME Chiropractic,  Inc. | Gonzales Chiropractic | Nadezhda Shvets,  DC | Arden Family Chiropractic",0,,,,,3,Raelene Queen,"Love this place.  I have been coming here for years.  I love the staff.  Everyone is so peronable, they always remember your name and make you feel comfortable.  The office is warm and has super nice massage chairs.  The massages are great.  I never feel pressured to come.  I have been to many chiropractors where they pressure you to come 2-3 times a week and I just don't have the life style for that.  Dr. Cooley is quick but affective.  I love the way I feel after my adjustment.  I have moved so I am further away but I still drive the extra 20 minutes to come here.",0,,0,0,,2,1,0,New Patient Special | Chiropractor Sacramento CA,did not find,found,,0,0,,,,,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/ProgressiveChiroMassage/,122,0,0%,Poor,0,,https://scontent-sjc3-1.xx.fbcdn.net/v/t31.0-8/18953574_1902953403318628_5957692416540588884_o.jpg?_nc_cat=0&oh=fbe8fc7aac95dc908ccf0bd0b0888e5a&oe=5BBCB2CA,"https://lh3.googleusercontent.com/-JM8oSxQdE-4/U72GwcKjEbI/AAAAAAAAAB4/QgqxlOop3WIs4waCNfE580pbGwkl9tIHgCJkCGAYYCw/s1000-fcrop64=1,3f5e0000fe8fffff/FBGPTW.png",http://www.leadkahuna.com/upload/cover-not-found.jpg,didn't find,found,did not find,didn't find,https://www.youtube.com/channel/UCFw3U0xA99rw9ThHbnA6djw,105,15535,92,found,didn't find,https://www.instagram.com/explore/locations/883068717/progressive-chiropractic/,11,0,
"Chiropractors Sacramento, CA","Dr. Steven Barham,  D.C.",3441 Arden Way,Sacramento,CA,95825,US,http://www.sacramentochiropractic.net/,(916) 634-0005,Steven,Barham,1990,3,250395,barhamchiropratic@gmail.com,Unknown,didn't find,1,3.6,SSL unverified,found,didn't find,didn't find,Yes,Yes,No,Yes,No,found,found,18,did not find,did not find,Chiropractor,"Chiropractor, Doctor, Massage Therapist, Relaxation, Wellness, Wellness Center",https://www.google.com/maps/place/Dr.+Steven+Barham%2C++D.C./data=!3m1!4b1!4m2!3m1!1s0x0:0x9664d41ee7e362c5,Yes,10,4.6,0,keystone chiropractic,"Arena Chiropractic | Darrick Lawson,  DC | Evans Family Chiropractic | Dr Jenni Martin Chiropractic Orthopedist and LPGA Teaching Pro | Picture of Health Chiropractic | American Family Chiropractic | Starace Chiropractic Care",1,,,,,9,DeAnn Plaskett,"I've been under chiropractic care for more than 50 years with various doctors. Some I stayed with for several years, some not!  When I made a choice to change due to pain and inability to walk more than a few feet which wasn't effectively managed where I had been going, this office was a choice because of the Groupon offer!  Little did I know what a blessing it would be!  I've been treated for almost a year now, and I have NO pain, I can walk as far as I want.  That and the caring and concern of the doctors and the staff will keep me returning.",0,,0,0,,0,0,0,Sacramento Chiropractor | Comprehensive Chiropractic Care in Sacramento CA,did not find,found,https://twitter.com/BarhamChiroCA,51,3,,,,,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/barham.chiropracticoffice,521,0,0%,Poor,4,2,https://scontent-sjc3-1.xx.fbcdn.net/v/t1.0-9/15590369_1845337339035238_7214332779257407652_n.jpg?_nc_cat=0&oh=72e8670ea674d93f610b89b78aad70bd&oe=5B8588FF,"https://lh3.googleusercontent.com/-EA2VbO2DyTU/T9kKN2N89qI/AAAAAAAAAGQ/Rh0rgTD2QJECbpZE_1LOZohGEHCGR7PZQCJkCGAYYCw/s1000-fcrop64=1,0000269cffffffff/Lone%2BPine%2BSunset.jpg",https://pbs.twimg.com/profile_banners/1912816530/1482278198/1500x500,didn't find,found,did not find,didn't find,https://www.youtube.com/channel/UCs8bEo5bHrQ3_h5XdUBJyEw,9,1933,31,found,didn't find,,0,0,
"Chiropractors Sacramento, CA",Oak Point Chiropractic,3800 Watt Ave,Sacramento,CA,95821,US,https://www.oakpointchiropractic.com/,(916) 484-0321,Michael,Simmons,,1 to 4,"Less than $500,000",opc@oakpointchiropractic.com,Unknown,didn't find,0.7,0.5,SSL verified,didn't find,didn't find,found,Yes,No,No,Yes,No,found,found,66,did not find,did not find,Chiropractor,Chiropractor,https://www.google.com/maps/place/Oak+Point+Chiropractic/data=!3m1!4b1!4m2!3m1!1s0x0:0x72ad0ef954d1e4b9,Yes,2,5,0,keystone chiropractic,"Gonzales Chiropractic | Dr Jenni Martin Chiropractic Orthopedist and LPGA Teaching Pro | Keppler Chiropractic | Hannah Chiropractic | ACME Chiropractic,  Inc. | Donald R. Erwin,  DC | Valiantjacobs Chiropractic: Jacobs Ritch V DC",0,,,,,2,Linda Thompson,Dr. Steve has done a great job in helping me moving forward. My lower back issues can really stop me in my tracks. He develops the right treatment plan and I always get relief and great care.,0,,0,0,,5,0,0,Sacramento Chiropractor 95841 | Oak Point Chiropractic (916) 484-0321,did not find,found,,0,0,,,,,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/OakPointChiropractic,304,0,0%,Poor,21,3,https://scontent-sjc3-1.xx.fbcdn.net/v/t31.0-8/11406181_848111961892852_3920704662447720507_o.jpg?_nc_cat=0&oh=cc32b5a3d7948d1a17aa9efb7a228118&oe=5BC2B0AD,https://lh3.googleusercontent.com/c5dqxl-2uHZ82ah9p7yxrVF1ZssrJNSV_15Nu0TUZwzCWqmtoLxCUJgEzLGtxsrJ6-v6R6rKU_-FYm881TTiMCJ_=s1600,http://www.leadkahuna.com/upload/cover-not-found.jpg,didn't find,didn't find,did not find,didn't find,,0,0,0,didn't find,didn't find,,0,0,
"Chiropractors Sacramento, CA",BEAN CHIROPRACTIC,1754 36th St,Sacramento,CA,95816,US,http://www.beanchiropractic.com/,(916) 475-1263,Sydney,Bean,2014,1,73911,drbean@beanchiropractic.com,Unknown,found,5.9,1.8,SSL unverified,didn't find,didn't find,didn't find,Yes,No,No,Yes,No,found,found,34,did not find,did not find,Chiropractor,Chiropractor,https://www.google.com/maps/place/BEAN+CHIROPRACTIC/data=!3m1!4b1!4m2!3m1!1s0x0:0x2f66b6c5ad88b4d,Yes,4,5,0,keystone chiropractic,Spectrum Applied Kinesiology | One Community Health | Pain-Injury Clinic | Evans Family Chiropractic | Valiantjacobs Chiropractic: Jacobs Ritch V DC | Natomas Chiropractic | Lifeforce Chiropractic,0,,,,,4,Charlie Bustle,"When you spend your days beating up other women with your body, you have to be realigned pretty regularly. Thanks for fixing up the Sac City Rollers, Dr. Bean!!!",0,,0,0,,1,1,0,"Chiropractor - Bean Chiropractic of Sacramento - Chiropractors in Sacramento, CA",found,found,https://twitter.com/#!/SacChiropractor,0,0,,,,,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/pages/BEAN-CHIROPRACTIC/172194386387,603,0,0%,Poor,0,,https://scontent-sjc3-1.xx.fbcdn.net/v/t1.0-9/12049551_10153747697591388_6301645064635637587_n.jpg?_nc_cat=0&oh=7e57eefda6612d7c3dc706004f2a2dd4&oe=5B815732,"https://lh3.googleusercontent.com/-uSKjNPnpxGE/WQbJtCd3S7I/AAAAAAAAALA/jD0E6V2QiqUnb7gEhe1hGVFZZXCFv2QkgCJkCGAYYCw/s1000-fcrop64=1,0000000090e7dbb0/Google%2BCover.png",http://www.leadkahuna.com/upload/cover-not-found.jpg,didn't find,didn't find,did not find,didn't find,,0,0,0,found,didn't find,,0,0,
"Chiropractors Sacramento, CA",Anderson Chiropractic,3517 Marconi Ave 102,Sacramento,CA,95821,US,http://andersonchiro.com/,(916) 485-5433,Gregg,C,1999,1,86000,drgregganderson@yahoo.com,Unknown,found,0.9,1,SSL unverified,found,didn't find,didn't find,Yes,Yes,Yes,Yes,No,found,found,78,did not find,did not find,Chiropractor,"Chiropractor, Alternative Medicine Practitioner, Pain Control Clinic",https://www.google.com/maps/place/Anderson+Chiropractic/data=!3m1!4b1!4m2!3m1!1s0x0:0x746ef44579b72882,Yes,22,4.6,0,keystone chiropractic,"Picture of Health Chiropractic | Evans Family Chiropractic | Community Family Chiropractic | Living Roots Chiropractic | Performance Chiropractic | Jeffrey J. Keon,  DC | Pain-Injury Clinic",2,Gospel Gary,AVI LEVINE,Sent 'em an email request for a reply about the possibility of a visit for a sore backno response. They must have too much business.,Worst chiro I have ever been to.Horrible at communications. Charged me for a consultation without informing me of a charge or free.,20,Charlie McIntyre,"Doctor and Staff are all Top Shelf, look forward to every visit. Thank you.",0,,0,0,,0,7,0,Sacramento Chiropractor | Anderson Chiropractic Clinic - Arden-Arcade Area,did not find,found,https://twitter.com/drgregganderson,626,43,,,,,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/DrAndersonChiropractic,145,0,0%,Poor,17,Today,https://scontent-sjc3-1.xx.fbcdn.net/v/t1.0-9/21032388_1651610074851584_8089835803761301714_n.jpg?_nc_cat=0&oh=400adbff2f34c981cf62031433e3a81a&oe=5B7B0C85,"https://lh3.googleusercontent.com/-WWx7wrHgy3g/UcojM9WDkzI/AAAAAAAABp8/4YhELFf7D74YhxNTAH7Pger3D25PL6uaACJkCGAYYCw/s1000-fcrop64=1,000000b7ff97ffff/%25C2%25A9%2BChris%2BJames_MG_5402-2_WHCC.jpg",https://pbs.twimg.com/profile_banners/137371823/1503515434/1500x500,found,didn't find,did not find,didn't find,https://www.youtube.com/user/drgregganderson,6,4717,8,found,didn't find,,0,0,
"Chiropractors Sacramento, CA",Hannah Chiropractic,2920 Arden Way suite b,Sacramento,CA,95825,US,http://www.hannahchiropractic.com/,(916) 972-1182,,,,,,hannahchiropractic@gmail.com,Unknown,didn't find,3.8,1.3,SSL verified,didn't find,didn't find,didn't find,Yes,Yes,No,Yes,No,found,found,15,did not find,did not find,Chiropractor,Chiropractor,https://www.google.com/maps/place/Hannah+Chiropractic/data=!3m1!4b1!4m2!3m1!1s0x0:0xc94aef402139ee3,Yes,13,5,0,keystone chiropractic,Zmoos Stephen D DC | Sierra Valley Chiropractic | Back & Neck Pain | Family Chiropractic | Jeeo Health Center | Chaney Sports Chiropractic | Gutierrez Chiropractic,0,,,,,13,Wendi Bloyed,Dr Hannah has helped me tremendously with my migraines. I'm forever grateful for Chiropractic care and ART.,0,,0,0,,2,0,0,Sacramento Chiropractic care,did not find,found,https://twitter.com/TheChiroGuy,349,72,https://www.groupon.com/deals/hannah-chiropractic-1-3,"Consultation, Exam, and Active Release Session with Optional X-Rays at Hannah Chiropractic (Up to 86% Off)",10,Up to 86% Off,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/HannahChiropractic,141,0,0%,Poor,13,Today,https://scontent-sjc3-1.xx.fbcdn.net/v/t1.0-9/10523170_612337848894435_6264629386236468767_n.png?_nc_cat=0&oh=d5f58675b67383cbd1ede60a5f651409&oe=5BC46214,"https://lh3.googleusercontent.com/-bfkao1Lt3aI/VIiTfzG0AmI/AAAAAAAAADU/yqbfgYqSn7QYn3vFH5mnZTiQytZTl4Y3ACJkCGAYYCw/s1000-fcrop64=1,00390000ffc5ffff/googleplus.png",https://pbs.twimg.com/profile_banners/36140520/1418237083/1500x500,found,didn't find,did not find,didn't find,,0,0,0,found,didn't find,,0,0,
"Chiropractors Sacramento, CA",Gibson Chiropractic,2906 Darwin St,Sacramento,CA,95821,US,http://gibsonchirocare.com/,(916) 925-2225,Chris,Gibson,1988,2 to 4,Unknown,gibsonchirosac@gmail.com,Unknown,found,1.7,1.2,SSL verified,didn't find,didn't find,didn't find,Yes,Yes,No,Yes,No,found,found,69,did not find,did not find,Chiropractor,"Chiropractor, Massage Therapist, Relaxation, Wellness",https://www.google.com/maps/place/Gibson+Chiropractic/data=!3m1!4b1!4m2!3m1!1s0x0:0x128d9aae866b127f,Yes,24,5,0,keystone chiropractic,"Greenhaven Chiropractic | James R. Mcginnis,  DC | Sierra Valley Chiropractic | Elite Chiropractic | Performance Chiropractic | Chiropractic Wellness Spa | Rodney N. Alward,  DC",0,,,,,24,Bill Doyle,Good guy. Knows his business and takes good care of you.,0,,0,0,,0,2,0,Gibson Chiropractic | Family Chiropractor | Sacramento,did not find,found,https://twitter.com/gibsonchirocare,215,1,,,,,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/DrGibsonChiropractic,279,0,0%,Poor,20,Today,https://scontent-sjc3-1.xx.fbcdn.net/v/t1.0-9/31969850_2161495057201202_7205920709879529472_n.jpg?_nc_cat=0&oh=ba2e1b4118a49ab16aca79de7e522e11&oe=5B7A29F6,"https://lh3.googleusercontent.com/-CtbuFDYi7Uk/U5iAnOd-0GI/AAAAAAAAABM/0pwTtiJWwtcvVFQoxyGkb2wsbNvBs_bPQCJkCGAYYCw/s1000-fcrop64=1,3f2f0000febbff23/drgib_FBGP.png",https://pbs.twimg.com/profile_banners/804392668532862977/1480617680/1500x500,found,didn't find,found,didn't find,http://www.youtube.com/channel/UCQCYSPxcTaP0tpLsIxAgk7g,0,39,1,found,didn't find,,0,0,
"Chiropractors Sacramento, CA",Casazza Chiropractic,2716 V St,Sacramento,CA,95818,US,http://sacramentochiropractic.com/,(916) 447-2200,Lance,Casazza,,1 to 4,"Less than $500,000",doctorlance@hotmail.com,WordPress 4.9.3,found,6.9,7.7,SSL unverified,found,didn't find,found,No,No,No,No,No,found,found,88,did not find,did not find,Chiropractor,Chiropractor,https://www.google.com/maps/place/Casazza+Chiropractic/data=!3m1!4b1!4m2!3m1!1s0x0:0x83e73a208f5655a5,Yes,12,4.7,0,keystone chiropractic,"Zmoos Stephen D DC | Heather Dehn,  DC | Fort Sutter Chiropractic | Jennings Chiropractic Neurology Clinic | Oak Point Chiropractic: Olson Thomas M DC | Sacramento Chiropractors | Gutierrez Chiropractic",1,Roman Volcan,,Only by appointment,,11,Hgfd Gxv,"Let me tell you, dr.lance and his entire staff are very very nice, attentive and never rude or anything like that EVER. THIS IS A REAL TOP KNOTCH OPERATION. A real Class act!",0,,0,0,,2,6,0,Sacramento&#039;s Premier Chiropractic Healthcare Center | Casazza Chiropractic - Sacramento Chiropractic,did not find,found,,0,0,https://www.groupon.com/deals/casazza-chiropractic-2,"Chiropractic Package w/ Exam, X-rays, Massage, and Personal Training at Casazza Chiropractic (Up to 89% Off)",220,Up to 89% Off,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/Casazza-Chiropractic-182233266444/,393,1,0.30%,Poor,0,,https://scontent-sjc3-1.xx.fbcdn.net/v/t1.0-9/24068050_10155862282096445_7517741796120816762_n.jpg?_nc_cat=0&oh=c2791f936020e21fc48009ce845aa039&oe=5BB8BB2E,http://www.leadkahuna.com/upload/cover-not-found.jpg,http://www.leadkahuna.com/upload/cover-not-found.jpg,found,didn't find,did not find,didn't find,https://www.youtube.com/channel/UCcn57ThQamjrkmUHm_mgoRQ,0,0,0,found,didn't find,,0,0,
"Chiropractors Sacramento, CA",Renewed Life Chiropractic Center,2920 Arden Way Suite B,Sacramento,CA,95825,US,http://renewedlifechirocenter.com/,(916) 481-7771,Deon,Jenkins,,5 to 9,"$500,000 to $1 million",drjenkins82@gmail.com,Unknown,didn't find,4.6,1.8,SSL verified,found,didn't find,didn't find,Yes,Yes,Yes,Yes,Yes,found,found,26,did not find,did not find,Chiropractor,Chiropractor,https://www.google.com/maps/place/Renewed+Life+Chiropractic+Center/data=!3m1!4b1!4m2!3m1!1s0x0:0xb10ea18c8eb51ff2,Yes,6,5,0,keystone chiropractic,"Greenhaven Chiropractic | Carmichael Chiropractic | Donald R. Erwin,  DC | Pauline K. Asahara,  DC | Sacramento Spinal Specialists | Community Family Chiropractic | A-Z Chiropractic",0,,,,,6,Amith Waloo,"I've been seeing Dr. Jenkins for the past few years now. And he is the best chiropractor that I've ever been to. Great results, great staff, great service. I highly recommend this office.",0,,0,0,,0,0,0,"Sacramento, CA Chiropractor | Chiropractor in Sacramento, CA | Arden-Arcade, CA Back Pain | Carmichael, CA Neck Pain",did not find,found,https://twitter.com/RLChiropractic,213,14,https://www.groupon.com/deals/renewed-life-chiropractic-center-1-1,"SFMA Exam with Consultation, X-Rays, and Adjustments at Renewed Life Chiropractic Center (Up to 80% Off)",Not Listed,Up to 80% Off,"Chiropractors Sacramento, CA",1900,0,0,https://www.facebook.com/RLChiropractic,185,1,0.50%,Poor,0,,https://scontent-sjc3-1.xx.fbcdn.net/v/t1.0-9/25152354_1796260523741853_1330962868321623805_n.png?_nc_cat=0&oh=0724ce12ce4d32dcc153c48ad9dab631&oe=5BC1D9AD,http://www.leadkahuna.com/upload/cover-not-found.jpg,https://pbs.twimg.com/profile_banners/2332870099/1513179606/1500x500,found,didn't find,did not find,didn't find,https://www.youtube.com/user/renewedlcc,0,53,2,didn't find,didn't find,https://www.instagram.com/deonlj,35,125,@deonlj